Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;113;96;209;4,94;1,36
De 5 a 9 anys;100;79;179;4,23;1,17
De 10 a 14 anys;85;73;158;3,73;1,03
De 15 a 19 anys;104;132;236;5,58;1,54
De 20 a 24 anys;200;239;439;10,37;2,86
De 25 a 29 anys;365;327;692;16,35;4,51
De 30 a 34 anys;313;255;568;13,42;3,71
De 35 a 39 anys;288;204;492;11,63;3,21
De 40 a 44 anys;233;152;385;9,10;2,51
De 45 a 49 anys;183;131;314;7,42;2,05
De 50 a 54 anys;113;94;207;4,89;1,35
De 55 a 59 anys;58;54;112;2,65;0,73
De 60 a 64 anys;48;31;79;1,87;0,52
De 65 a 69 anys;34;27;61;1,44;0,40
De 70 a 74 anys;18;25;43;1,02;0,28
De 75 a 79 anys;16;12;28;0,66;0,18
De 80 a 84 anys;11;7;18;0,43;0,12
85 anys o més;..;..;12;0,28;0,08
Total;2285;1947;4232;100,00;27,61
%;53,99;46,01;100,00;;

