Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13847;1364;25,87;9,85
Castelldefels;14474;1067;20,24;7,37
Gavà;5310;562;10,66;10,58
Esplugues de Llobregat;5966;409;7,76;6,86
Sant Boi de Llobregat;8640;247;4,68;2,86
Sant Feliu de Llobregat;3764;236;4,48;6,27
Viladecans;5475;197;3,74;3,60
Prat de Llobregat, el;6121;175;3,32;2,86
Sant Just Desvern;2170;163;3,09;7,51
Sant Joan Despí;2951;162;3,07;5,49
Sant Vicenç dels Horts;2281;98;1,86;4,30
Molins de Rei;1681;91;1,73;5,41
Martorell;5283;63;1,19;1,19
Esparreguera;1844;48;0,91;2,60
Pallejà;719;46;0,87;6,40
Cervelló;641;45;0,85;7,02
Vallirana;1007;37;0,70;3,67
Sant Andreu de la Barca;2619;35;0,66;1,34
Santa Coloma de Cervelló;340;30;0,57;8,82
Begues;581;30;0,57;5,16
Olesa de Montserrat;2208;28;0,53;1,27
Corbera de Llobregat;1421;28;0,53;1,97
Torrelles de Llobregat;343;25;0,47;7,29
Abrera;822;24;0,46;2,92
Collbató;178;19;0,36;10,67
Sant Esteve Sesrovires;461;16;0,30;3,47
Castellví de Rosanes;134;9;0,17;6,72
Sant Climent de Llobregat;157;8;0,15;5,10
Papiol, el;330;8;0,15;2,42
Resta de municipis;198;3;0,06;1,52
Baix Llobregat;91966;5273;100,00;5,73

