Població estrangera a 1 de gener. Per municipis. 2012
Catalunya
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;283445;1569;30,99;0,55
Ampolla, l';1213;195;3,85;16,08
Ametlla de Mar, l';2341;143;2,82;6,11
Calonge i Sant Antoni;2645;139;2,75;5,26
Mont-roig del Camp;4077;116;2,29;2,85
Sitges;7466;110;2,17;1,47
Sant Cugat del Vallès;11070;106;2,09;0,96
Castelldefels;13249;89;1,76;0,67
Cambrils;7267;81;1,60;1,11
Tarragona;24550;79;1,56;0,32
Castelló d'Empúries;5910;70;1,38;1,18
Seu d'Urgell, la;1637;70;1,38;4,28
Escala, l';3506;69;1,36;1,97
Lloret de Mar;17154;68;1,34;0,40
Perelló, el;1245;56;1,11;4,50
Sant Pere de Ribes;4412;53;1,05;1,20
Begur;862;52;1,03;6,03
Roses;6861;49;0,97;0,71
Tortosa;7290;47;0,93;0,64
Castell d'Aro, Platja d'Aro i s'Agaró;3218;45;0,89;1,40
Terrassa;30592;43;0,85;0,14
Hospitalet de Llobregat, l';58086;38;0,75;0,07
Sabadell;25340;35;0,69;0,14
Gavà;5384;35;0,69;0,65
Darnius;92;33;0,65;35,87
Calafell;4484;33;0,65;0,74
Lleida;29887;31;0,61;0,10
Sant Feliu de Guíxols;4125;30;0,59;0,73
Badalona;33253;29;0,57;0,09
Tossa de Mar;1357;27;0,53;1,99
Montferrer i Castellbò;129;27;0,53;20,93
Camarles;794;27;0,53;3,40
Alcanar;3071;27;0,53;0,88
Vilanova i la Geltrú;9014;26;0,51;0,29
Sant Just Desvern;1958;25;0,49;1,28
Torredembarra;2720;24;0,47;0,88
Ribera d'Urgellet;159;22;0,43;13,84
Salou;9685;22;0,43;0,23
Vendrell, el;5973;22;0,43;0,37
Vidreres;1117;21;0,41;1,88
Pals;790;21;0,41;2,66
Viladecans;5630;19;0,38;0,34
Calella;3835;19;0,38;0,50
Santa Cristina d'Aro;966;19;0,38;1,97
Girona;19366;19;0,38;0,10
Pineda de Mar;4445;18;0,36;0,40
Mataró;20938;18;0,36;0,09
Blanes;6726;18;0,36;0,27
Sant Joan Despí;2498;17;0,34;0,68
Esplugues de Llobregat;6508;17;0,34;0,26
Alella;813;17;0,34;2,09
Valls de Valira, les;236;16;0,32;6,78
Cunit;1997;16;0,32;0,80
Cerdanyola del Vallès;5632;15;0,30;0,27
Sant Vicenç de Montalt;532;14;0,28;2,63
Tiana;298;13;0,26;4,36
Torroella de Montgrí;3273;13;0,26;0,40
Roda de Berà;851;13;0,26;1,53
Santa Coloma de Gramenet;26635;12;0,24;0,05
Premià de Mar;3888;12;0,24;0,31
Palau-saverdera;467;12;0,24;2,57
Palafrugell;5847;12;0,24;0,21
Reus;20353;12;0,24;0,06
Cubelles;1554;11;0,22;0,71
Arenys de Mar;1777;11;0,22;0,62
Deltebre;1762;11;0,22;0,62
Vandellòs i l'Hospitalet de l'Infant;929;11;0,22;1,18
Altafulla;578;11;0,22;1,90
Sant Quirze del Vallès;946;10;0,20;1,06
Rubí;9564;10;0,20;0,10
Manresa;14053;10;0,20;0,07
Granollers;10306;10;0,20;0,10
Bruc, el;125;10;0,20;8,00
Ametlla del Vallès, l';460;10;0,20;2,17
Olot;6704;10;0,20;0,15
Llagostera;1413;10;0,20;0,71
Vila-seca;4651;10;0,20;0,22
Cardedeu;1318;9;0,18;0,68
Palamós;2810;9;0,18;0,32
Figueres;13910;9;0,18;0,06
Tordera;1445;8;0,16;0,55
Sant Pol de Mar;565;8;0,16;1,42
Premià de Dalt;951;8;0,16;0,84
Malgrat de Mar;2241;8;0,16;0,36
Vall-llobrega;80;8;0,16;10,00
Cadaqués;982;8;0,16;0,81
Ulldecona;2472;8;0,16;0,32
Pratdip;333;8;0,16;2,40
Borges del Camp, les;277;8;0,16;2,89
Vic;10232;7;0,14;0,07
Masnou, el;1969;7;0,14;0,36
Igualada;5130;7;0,14;0,14
Aldea, l';1109;7;0,14;0,63
Valls;4038;7;0,14;0,17
Santa Oliva;374;7;0,14;1,87
Teià;341;6;0,12;1,76
Sant Fruitós de Bages;487;6;0,12;1,23
Piera;1067;6;0,12;0,56
Caldes d'Estrac;413;6;0,12;1,45
Argentona;546;6;0,12;1,10
Salt;12803;6;0,12;0,05
Llançà;874;6;0,12;0,69
Coll de Nargó;59;6;0,12;10,17
Ràpita, la;2949;6;0,12;0,20
Riudecanyes;197;6;0,12;3,05
Castellvell del Camp;81;6;0,12;7,41
Sant Pere de Vilamajor;179;5;0,10;2,79
Sant Andreu de Llavaneres;1136;5;0,10;0,44
Sant Adrià de Besòs;3553;5;0,10;0,14
Matadepera;249;5;0,10;2,01
Martorelles;247;5;0,10;2,02
Cabrera de Mar;252;5;0,10;1,98
Begues;419;5;0,10;1,19
Sant Pere Pescador;869;5;0,10;0,58
Pau;196;5;0,10;2,55
Maçanet de la Selva;957;5;0,10;0,52
Vansa i Fórnols, la;40;5;0,10;12,50
Ponts;550;5;0,10;0,91
Baix Pallars;28;5;0,10;17,86
Sant Jaume dels Domenys;140;5;0,10;3,57
Pla de Santa Maria, el;224;5;0,10;2,23
Creixell;583;5;0,10;0,86
Amposta;4172;5;0,10;0,12
Vallirana;982;4;0,08;0,41
Tona;661;4;0,08;0,61
Sant Feliu de Llobregat;3589;4;0,08;0,11
Sant Celoni;2001;4;0,08;0,20
Pallejà;672;4;0,08;0,60
Olivella;797;4;0,08;0,50
Montcada i Reixac;4209;4;0,08;0,10
Mollet del Vallès;7104;4;0,08;0,06
Masquefa;465;4;0,08;0,86
Lliçà d'Amunt;433;4;0,08;0,92
Garriga, la;1146;4;0,08;0,35
Franqueses del Vallès, les;2326;4;0,08;0,17
Cornellà de Llobregat;14961;4;0,08;0,03
Corbera de Llobregat;1342;4;0,08;0,30
Castellterçol;154;4;0,08;2,60
Castellar del Vallès;1152;4;0,08;0,35
Canyelles;291;4;0,08;1,37
Caldes de Montbui;1667;4;0,08;0,24
Cabrils;666;4;0,08;0,60
Vilajuïga;164;4;0,08;2,44
Ventalló;178;4;0,08;2,25
Riells i Viabrea;180;4;0,08;2,22
Puigcerdà;1839;4;0,08;0,22
Mont-ras;182;4;0,08;2,20
Esponellà;39;4;0,08;10,26
Caldes de Malavella;523;4;0,08;0,76
Banyoles;4242;4;0,08;0,09
Solsona;1583;4;0,08;0,25
Organyà;110;4;0,08;3,64
Oliana;295;4;0,08;1,36
Cervera;2152;4;0,08;0,19
Alàs i Cerc;21;4;0,08;19,05
Pobla de Montornès, la;288;4;0,08;1,39
Resta de municipis;212534;349;6,89;0,16
Catalunya;1186779;5063;100,00;0,43

