Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Esplugues de Llobregat
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;4,05;0,20
De 5 a 9 anys;5;14;19;5,92;0,29
De 10 a 14 anys;19;13;32;9,97;0,49
De 15 a 19 anys;24;12;36;11,21;0,56
De 20 a 24 anys;9;7;16;4,98;0,25
De 25 a 29 anys;..;..;11;3,43;0,17
De 30 a 34 anys;8;11;19;5,92;0,29
De 35 a 39 anys;12;16;28;8,72;0,43
De 40 a 44 anys;22;20;42;13,08;0,65
De 45 a 49 anys;17;27;44;13,71;0,68
De 50 a 54 anys;6;6;12;3,74;0,19
De 55 a 59 anys;9;8;17;5,30;0,26
De 60 a 64 anys;5;4;9;2,80;0,14
De 65 a 69 anys;..;..;4;1,25;0,06
De 70 a 74 anys;7;6;13;4,05;0,20
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;165;321;100,00;4,96
%;48,60;51,40;100,00;;

