Población extranjera a 1 de enero. Por continentes. 2019
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;726;754;1480;26,36;100,00
Unión Europea (28);501;492;993;17,69;67,09
Europa Central y Oriental;225;261;486;8,66;32,84
Resto de Europa;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
África;1162;734;1896;33,77;100,00
África oriental;..;..;..;..;..
África central;13;12;25;0,45;1,32
África del norte;689;586;1275;22,71;67,25
África Meridional;..;..;..;..;..
África occidental;460;134;594;10,58;31,33
No consta país;..;..;..;..;..
 ;;;;;
América;698;950;1648;29,36;100,00
América del Norte;5;5;10;0,18;0,61
América Central;45;128;173;3,08;10,50
Caribe;39;51;90;1,60;5,46
América del Sur;609;766;1375;24,49;83,43
No consta país;..;..;..;..;..
 ;;;;;
Asia;319;270;589;10,49;100,00
Asia Central;..;..;4;0,07;0,68
Asia Oriental;174;179;353;6,29;59,93
Asia Meridional;132;82;214;3,81;36,33
Sudeste asiático;..;..;9;0,16;1,53
Oriente Medio;..;..;9;0,16;1,53
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2906;2708;5614;100,00;..

