Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelona
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d217&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;2,76;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;1,49;<0,01
De 15 a 19 anys;..;..;7;1,49;<0,01
De 20 a 24 anys;..;..;47;9,98;0,02
De 25 a 29 anys;125;4;129;27,39;0,05
De 30 a 34 anys;102;7;109;23,14;0,04
De 35 a 39 anys;76;12;88;18,68;0,04
De 40 a 44 anys;33;6;39;8,28;0,02
De 45 a 49 anys;10;5;15;3,18;<0,01
De 50 a 54 anys;..;..;8;1,70;<0,01
De 55 a 59 anys;..;..;5;1,06;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;418;53;471;100,00;0,19
%;88,75;11,25;100,00;;

