Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,624,0.08,0.39,79,14.50
2021,770988,157452,545,0.07,0.35,13,2.44
2020,766681,157771,532,0.07,0.34,40,8.13
2019,756193,149921,492,0.07,0.33,52,11.82
2018,747464,142534,440,0.06,0.31,27,6.54
2017,741452,138857,413,0.06,0.30,8,1.98
2016,739249,139802,405,0.05,0.29,13,3.32
2015,738682,141542,392,0.05,0.28,12,3.16
2014,741724,148005,380,0.05,0.26,22,6.15
2013,746777,158337,358,0.05,0.23,13,3.77
2012,746562,160336,345,0.05,0.22,-22,-5.99
2011,741899,158903,367,0.05,0.23,21,6.07
2010,738352,159463,346,0.05,0.22,29,9.15
2009,732918,157295,317,0.04,0.20,12,3.93
2008,716858,146112,305,0.04,0.21,4,1.33
2007,691882,126616,301,0.04,0.24,-37,-10.95
2006,673351,114025,338,0.05,0.30,40,13.42
2005,650601,98266,298,0.05,0.30,30,11.19
2004,622936,77554,268,0.04,0.35,-1,-0.37
2003,606806,68290,269,0.04,0.39,35,14.96
2002,585421,52730,234,0.04,0.44,33,16.42
2001,567552,39805,201,0.04,0.50,6,3.08
2000,553964,34656,195,0.04,0.56,..,..

