Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;46;101;10,41;1,17
De 5 a 9 años;31;42;73;7,53;0,84
De 10 a 14 años;28;24;52;5,36;0,60
De 15 a 20 años;34;19;53;5,46;0,61
De 20 a 24 años;44;25;69;7,11;0,80
De 25 a 29 años;85;38;123;12,68;1,42
De 30 a 34 años;90;46;136;14,02;1,57
De 35 a 39 años;99;41;140;14,43;1,62
De 40 a 44 años;57;38;95;9,79;1,10
De 44 a 49 años;48;32;80;8,25;0,92
De 50 a 54 años;25;7;32;3,30;0,37
De 55 a 59 años;..;..;12;1,24;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;607;363;970;100,00;11,20
%;62,58;37,42;100,00;;

