Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;0,95;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;0,95;<0,01
De 15 a 20 años;..;..;5;0,95;<0,01
De 20 a 24 años;..;..;9;1,71;<0,01
De 25 a 29 años;..;..;10;1,90;<0,01
De 30 a 34 años;7;5;12;2,28;<0,01
De 35 a 39 años;..;..;11;2,09;<0,01
De 40 a 44 años;9;9;18;3,42;0,01
De 44 a 49 años;10;11;21;3,98;0,01
De 50 a 54 años;9;16;25;4,74;0,02
De 55 a 59 años;17;18;35;6,64;0,02
De 60 a 64 años;21;31;52;9,87;0,03
De 65 a 69 años;28;41;69;13,09;0,05
De 70 a 74 años;37;35;72;13,66;0,05
De 75 a 79 años;42;44;86;16,32;0,06
De 80 a 84 años;28;27;55;10,44;0,04
85 años o más;19;15;34;6,45;0,02
Total;252;275;527;100,00;0,35
%;47,82;52,18;100,00;;

