Población extranjera a 1 de enero. Por continentes. 2016
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2312;2497;4809;26,81;100,00
Unión Europea (28);1824;1749;3573;19,92;74,30
Europa Central y Oriental;472;742;1214;6,77;25,24
Resto de Europa;16;6;22;0,12;0,46
No consta país;..;..;..;..;..
 ;;;;;
África;3018;2084;5102;28,44;100,00
África oriental;..;..;7;0,04;0,14
África central;35;24;59;0,33;1,16
África del norte;1982;1593;3575;19,93;70,07
África Meridional;6;5;11;0,06;0,22
África occidental;991;458;1449;8,08;28,40
No consta país;..;..;..;..;..
 ;;;;;
América;2643;4008;6651;37,07;100,00
América del Norte;66;69;135;0,75;2,03
América Central;1395;2594;3989;22,24;59,98
Caribe;149;179;328;1,83;4,93
América del Sur;1033;1166;2199;12,26;33,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;759;602;1361;7,59;100,00
Asia Central;..;..;8;0,04;0,59
Asia Oriental;374;371;745;4,15;54,74
Asia Meridional;342;185;527;2,94;38,72
Sudeste asiático;27;31;58;0,32;4,26
Oriente Medio;11;8;19;0,11;1,40
No consta país;..;..;4;0,02;0,29
 ;;;;;
Oceanía;8;9;17;0,09;100,00
Australia y Nueva Zelanda;8;9;17;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;8740;9200;17940;100,00;..

