Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;267;287;554;14,50;2,35
De 5 a 9 anys;136;145;281;7,35;1,19
De 10 a 14 anys;79;101;180;4,71;0,76
De 15 a 19 anys;101;84;185;4,84;0,79
De 20 a 24 anys;140;153;293;7,67;1,25
De 25 a 29 anys;256;213;469;12,27;1,99
De 30 a 34 anys;349;189;538;14,08;2,29
De 35 a 39 anys;333;149;482;12,61;2,05
De 40 a 44 anys;229;109;338;8,84;1,44
De 45 a 49 anys;146;79;225;5,89;0,96
De 50 a 54 anys;90;44;134;3,51;0,57
De 55 a 59 anys;51;19;70;1,83;0,30
De 60 a 64 anys;9;16;25;0,65;0,11
De 65 a 69 anys;10;13;23;0,60;0,10
De 70 a 74 anys;7;4;11;0,29;0,05
De 75 a 79 anys;..;..;7;0,18;0,03
De 80 a 84 anys;..;..;4;0,10;0,02
85 anys o més;..;..;..;..;..
Total;2208;1614;3822;100,00;16,24
%;57,77;42,23;100,00;;

