Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d213
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;3,03;<0,01
De 5 a 9 anys;25;21;46;3,99;<0,01
De 10 a 14 anys;16;11;27;2,34;<0,01
De 15 a 19 anys;50;47;97;8,41;0,01
De 20 a 24 anys;141;64;205;17,76;0,02
De 25 a 29 anys;93;41;134;11,61;0,02
De 30 a 34 anys;99;55;154;13,34;0,02
De 35 a 39 anys;96;42;138;11,96;0,02
De 40 a 44 anys;69;30;99;8,58;0,01
De 45 a 49 anys;60;21;81;7,02;<0,01
De 50 a 54 anys;24;13;37;3,21;<0,01
De 55 a 59 anys;25;14;39;3,38;<0,01
De 60 a 64 anys;22;6;28;2,43;<0,01
De 65 a 69 anys;8;5;13;1,13;<0,01
De 70 a 74 anys;7;5;12;1,04;<0,01
De 75 a 79 anys;..;..;5;0,43;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;760;394;1154;100,00;0,13
%;65,86;34,14;100,00;;

