Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Osona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;92;218;5,76;0,95
De 5 a 9 anys;84;89;173;4,57;0,76
De 10 a 14 anys;83;86;169;4,47;0,74
De 15 a 19 anys;78;74;152;4,02;0,66
De 20 a 24 anys;175;225;400;10,58;1,75
De 25 a 29 anys;281;303;584;15,44;2,55
De 30 a 34 anys;292;263;555;14,67;2,42
De 35 a 39 anys;245;192;437;11,55;1,91
De 40 a 44 anys;205;154;359;9,49;1,57
De 45 a 49 anys;162;120;282;7,46;1,23
De 50 a 54 anys;107;92;199;5,26;0,87
De 55 a 59 anys;68;42;110;2,91;0,48
De 60 a 64 anys;29;36;65;1,72;0,28
De 65 a 69 anys;17;12;29;0,77;0,13
De 70 a 74 anys;10;12;22;0,58;0,10
De 75 a 79 anys;..;..;10;0,26;0,04
De 80 a 84 anys;..;..;11;0,29;0,05
85 anys o més;..;..;7;0,19;0,03
Total;1972;1810;3782;100,00;16,52
%;52,14;47,86;100,00;;

