Foreign population by age and sex. 2013
Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,76,171,570,250
5-9 years,86,70,156,520,228
10-14 years,70,70,140,467,204
15-19 years,68,73,141,470,206
20-24 years,156,128,284,947,415
25-29 years,149,206,355,1183,519
30-34 years,221,217,438,1460,640
35-39 years,212,190,402,1340,587
40-44 years,169,134,303,1010,443
45-49 years,138,80,218,727,318
50-54 years,114,70,184,613,269
55-59 years,68,53,121,403,177
60-64 years,30,23,53,177,077
65-69 years,9,7,16,053,023
70-74 years,..,..,9,030,013
75-79 years,..,..,6,020,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.590,1.410,3.000,10000,4382
%,5300,4700,10000,,

