Població estrangera a 1 de gener. Per municipis. 2003
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Granollers;55913;5097;23,91;9,12
Mollet del Vallès;50001;3650;17,12;7,30
Canovelles;13701;1409;6,61;10,28
Montornès del Vallès;13484;1070;5,02;7,94
Franqueses del Vallès, les;14121;949;4,45;6,72
Llagosta, la;12630;881;4,13;6,98
Cardedeu;13870;806;3,78;5,81
Parets del Vallès;15752;799;3,75;5,07
Caldes de Montbui;13803;781;3,66;5,66
Garriga, la;12634;767;3,60;6,07
Sant Celoni;13759;745;3,50;5,41
Montmeló;8754;548;2,57;6,26
Ametlla del Vallès, l';6757;528;2,48;7,81
Santa Maria de Palautordera;7318;467;2,19;6,38
Llinars del Vallès;7631;455;2,13;5,96
Sant Feliu de Codines;4897;398;1,87;8,13
Sant Antoni de Vilamajor;4189;212;0,99;5,06
Roca del Vallès, la;8362;178;0,84;2,13
Lliçà d'Amunt;11435;177;0,83;1,55
Bigues i Riells del Fai;6400;154;0,72;2,41
Santa Eulàlia de Ronçana;5175;144;0,68;2,78
Martorelles;4915;142;0,67;2,89
Sant Fost de Campsentelles;6852;126;0,59;1,84
Sant Esteve de Palautordera;1699;108;0,51;6,36
Figaró-Montmany;957;100;0,47;10,45
Lliçà de Vall;5529;95;0,45;1,72
Vallromanes;1697;78;0,37;4,60
Vilanova del Vallès;2796;75;0,35;2,68
Cànoves i Samalús;2155;68;0,32;3,16
Gualba;912;67;0,31;7,35
Sant Pere de Vilamajor;3039;62;0,29;2,04
Aiguafreda;2206;60;0,28;2,72
Vallgorguina;1597;49;0,23;3,07
Vilalba Sasserra;524;31;0,15;5,92
Campins;313;11;0,05;3,51
Fogars de Montclús;368;10;0,05;2,72
Santa Maria de Martorelles;709;9;0,04;1,27
Tagamanent;239;7;0,03;2,93
Resta de municipis;310;1;<0,01;0,32
Vallès Oriental;337403;21314;100,00;6,32

