Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;42;17,36;4,32
Distrito II;511;31;12,81;6,07
Distrito III;393;15;6,20;3,82
Distrito IV;855;28;11,57;3,27
Distrito V;722;31;12,81;4,29
Distrito VI;1153;65;26,86;5,64
Distrito VII;267;26;10,74;9,74
Distrito VIII;48;4;1,65;8,33
Distrito IX;61;..;..;..
Total;4983;242;100,00;4,86

