Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d436
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;1908;0,03;0,22;99;5,47
2021;5714730;871758;1809;0,03;0,21;-151;-7,70
2020;5743402;883558;1960;0,03;0,22;196;11,11
2019;5664579;803709;1764;0,03;0,22;214;13,81
2018;5609350;743781;1550;0,03;0,21;219;16,45
2017;5576037;711314;1331;0,02;0,19;258;24,04
2016;5542680;688463;1073;0,02;0,16;100;10,28
2015;5523922;685843;973;0,02;0,14;33;3,51
2014;5523784;729667;940;0,02;0,13;17;1,84
2013;5540925;771990;923;0,02;0,12;85;10,14
2012;5552050;792071;838;0,02;0,11;138;19,71
2011;5529099;793720;700;0,01;0,09;32;4,79
2010;5511147;805487;668;0,01;0,08;88;15,17
2009;5487935;802006;580;0,01;0,07;86;17,41
2008;5416446;745216;494;<0,01;0,07;64;14,88
2007;5332513;669263;430;<0,01;0,06;-11;-2,49
2006;5309404;645737;441;<0,01;0,07;74;20,16
2005;5226354;569305;367;<0,01;0,06;79;27,43
2004;5117885;469236;288;<0,01;0,06;48;20,00
2003;5052665;398459;240;<0,01;0,06;36;17,65
2002;4906116;275892;204;<0,01;0,07;39;23,64
2001;4804605;182242;165;<0,01;0,09;57;52,78
2000;4736276;121375;108;<0,01;0,09;..;..

