Foreign population by age and sex. 2013
Comarques Gironines
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,52,105,401,007
5-9 years,55,37,92,351,006
10-14 years,78,90,168,641,011
15-19 years,90,93,183,698,012
20-24 years,96,124,220,840,014
25-29 years,105,186,291,1111,018
30-34 years,150,251,401,1531,025
35-39 years,146,219,365,1393,023
40-44 years,147,179,326,1244,021
45-49 years,77,76,153,584,010
50-54 years,41,56,97,370,006
55-59 years,14,43,57,218,004
60-64 years,11,44,55,210,003
65-69 years,18,33,51,195,003
70-74 years,8,26,34,130,002
75-79 years,..,..,11,042,<001
80-84 years,..,..,7,027,<001
85 years or more,..,..,4,015,<001
Total,1.094,1.526,2.620,10000,165
%,4176,5824,10000,,

