Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;99;199;5,35;0,24
De 5 a 9 años;119;107;226;6,07;0,27
De 10 a 14 años;119;126;245;6,58;0,29
De 15 a 20 años;143;93;236;6,34;0,28
De 20 a 24 años;200;110;310;8,33;0,37
De 25 a 29 años;227;123;350;9,40;0,42
De 30 a 34 años;202;150;352;9,45;0,42
De 35 a 39 años;243;154;397;10,66;0,48
De 40 a 44 años;230;164;394;10,58;0,47
De 44 a 49 años;225;142;367;9,86;0,44
De 50 a 54 años;155;122;277;7,44;0,33
De 55 a 59 años;124;76;200;5,37;0,24
De 60 a 64 años;66;30;96;2,58;0,12
De 65 a 69 años;30;12;42;1,13;0,05
De 70 a 74 años;9;7;16;0,43;0,02
De 75 a 79 años;..;..;7;0,19;<0,01
De 80 a 84 años;..;..;6;0,16;<0,01
85 años o más;..;..;..;..;..
Total;2199;1524;3723;100,00;4,47
%;59,07;40,93;100,00;;

