Foreign population by age and sex. 2010
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,229,220,449,505,028
5-9 years,204,202,406,456,025
10-14 years,270,248,518,582,032
15-19 years,287,265,552,620,034
20-24 years,258,343,601,675,037
25-29 years,362,574,936,1052,058
30-34 years,409,731,1.140,1281,070
35-39 years,485,652,1.137,1278,070
40-44 years,423,484,907,1019,056
45-49 years,365,421,786,883,048
50-54 years,290,378,668,751,041
55-59 years,129,242,371,417,023
60-64 years,79,144,223,251,014
65-69 years,27,58,85,096,005
70-74 years,23,50,73,082,004
75-79 years,13,19,32,036,002
80-84 years,..,..,10,011,<001
85 years or more,..,..,5,006,<001
Total,3.858,5.041,8.899,10000,548
%,4335,5665,10000,,

