Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Granollers
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;10;26;4,93;0,29
De 5 a 9 anys;33;13;46;8,73;0,51
De 10 a 14 anys;23;22;45;8,54;0,50
De 15 a 19 anys;15;19;34;6,45;0,38
De 20 a 24 anys;16;11;27;5,12;0,30
De 25 a 29 anys;16;18;34;6,45;0,38
De 30 a 34 anys;27;33;60;11,39;0,67
De 35 a 39 anys;31;29;60;11,39;0,67
De 40 a 44 anys;23;27;50;9,49;0,56
De 45 a 49 anys;27;32;59;11,20;0,66
De 50 a 54 anys;18;20;38;7,21;0,42
De 55 a 59 anys;11;14;25;4,74;0,28
De 60 a 64 anys;..;..;8;1,52;0,09
De 65 a 69 anys;..;..;7;1,33;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;265;262;527;100,00;5,87
%;50,28;49,72;100,00;;

