Població estrangera a 1 de gener. Per països. 2022
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;428;418;846;47,29;1,34
Índia;284;197;481;26,89;1,69
Pakistan;88;73;161;9,00;0,29
Bangladesh;37;25;62;3,47;0,72
Afganistan;27;19;46;2,57;9,37
Filipines;14;23;37;2,07;0,32
Iran;14;14;28;1,57;1,53
Síria;16;9;25;1,40;1,77
Indonèsia;4;11;15;0,84;4,39
Vietnam;6;8;14;0,78;1,45
Japó;..;..;11;0,61;0,48
Tailàndia;..;..;10;0,56;1,89
Israel;..;..;9;0,50;0,85
Kazakhstan;..;..;8;0,45;0,72
Turkmenistan;..;..;5;0,28;33,33
Uzbekistan;..;..;5;0,28;2,01
Nepal;..;..;4;0,22;0,17
Corea del Sud;..;..;4;0,22;0,37
Azerbaidjan;..;..;4;0,22;1,73
Resta de països;7;6;13;0,73;..
No hi consta país;0;1;1;0,06;..
Total continent;947;842;1789;100,00;..

