Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;9;15,79;0,16
Districte II;2562;7;12,28;0,27
Districte III;2290;5;8,77;0,22
Districte IV;6221;4;7,02;0,06
Districte V;2178;4;7,02;0,18
Districte VI;7554;9;15,79;0,12
Districte VII;2214;12;21,05;0,54
Districte VIII;279;6;10,53;2,15
Districte IX;304;..;..;..
Total;29129;57;100,00;0,20

