Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1056;989;2045;6,47
De 5 a 9 años;1012;883;1895;6,00
De 10 a 14 años;772;811;1583;5,01
De 15 a 20 años;936;803;1739;5,50
De 20 a 24 años;1972;1511;3483;11,02
De 25 a 29 años;3257;2028;5285;16,72
De 30 a 34 años;3220;1866;5086;16,09
De 35 a 39 años;2404;1437;3841;12,15
De 40 a 44 años;1708;1006;2714;8,59
De 44 a 49 años;1008;674;1682;5,32
De 50 a 54 años;564;413;977;3,09
De 55 a 59 años;226;241;467;1,48
De 60 a 64 años;124;149;273;0,86
De 65 a 69 años;91;138;229;0,72
De 70 a 74 años;53;99;152;0,48
De 75 a 79 años;38;46;84;0,27
De 80 a 84 años;20;25;45;0,14
85 años o más;8;19;27;0,09
Total;18469;13138;31607;100,00
%;58,43;41,57;100,00;

