Población extranjera a 1 de enero. Por países. 2000
Selva
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;776;432;1208;19,29;1,99
Gambia;549;239;788;12,59;11,33
Alemania;208;312;520;8,31;5,30
Reino Unido;175;278;453;7,24;7,71
Portugal;178;121;299;4,78;8,32
Países Bajos;135;156;291;4,65;8,68
Índia;179;89;268;4,28;20,18
Francia;118;135;253;4,04;2,60
Italia;156;80;236;3,77;3,66
Argentina;87;90;177;2,83;3,69
Russia;75;80;155;2,48;14,22
Senegal;101;50;151;2,41;7,83
Bélgica;61;84;145;2,32;6,18
Suiza;41;37;78;1,25;4,06
República Dominicana;18;60;78;1,25;1,37
Chile;34;33;67;1,07;2,86
Cuba;28;36;64;1,02;2,56
Brasil;18;38;56;0,89;2,60
Serbia y Montenegro;29;25;54;0,86;9,57
Mali;45;9;54;0,86;9,76
Ucrania;22;31;53;0,85;14,56
Uruguay;25;23;48;0,77;2,98
China;29;19;48;0,77;1,09
Colombia;21;25;46;0,73;1,26
Perú;15;18;33;0,53;0,40
Pakistán;24;4;28;0,45;1,28
Venezuela;7;18;25;0,40;2,25
Austria;9;15;24;0,38;5,35
Suecia;9;15;24;0,38;5,17
Rumanía;12;11;23;0,37;3,97
Argelia;17;6;23;0,37;1,32
Grecia;15;7;22;0,35;10,09
Armenia;9;13;22;0,35;12,36
Dinamarca;10;11;21;0,34;4,72
Polonia;6;15;21;0,34;3,25
Guinea;..;..;21;0,34;1,90
Estados Unidos de América;9;9;18;0,29;0,89
Luxemburgo;8;9;17;0,27;27,87
México;..;..;17;0,27;1,48
Bosnia y Herzegovina;9;7;16;0,26;4,79
Ecuador;10;6;16;0,26;0,66
Filipinas;5;11;16;0,26;0,51
Croacia;5;10;15;0,24;8,98
Finlandia;4;10;14;0,22;7,87
Eslovaquia;4;9;13;0,21;25,49
República Checa;..;..;12;0,19;5,38
Guinea-Bissau;..;..;11;0,18;4,49
Bulgaria;6;4;10;0,16;3,61
Irlanda;5;5;10;0,16;2,82
Bielorusia;5;5;10;0,16;14,93
Liberia;..;..;10;0,16;8,85
Egipto;..;..;9;0,14;3,32
Canada;5;4;9;0,14;3,26
Hungría;..;..;8;0,13;7,34
Macedonia;4;4;8;0,13;17,78
Sierra Leona;..;..;8;0,13;7,77
El Salvador;..;..;7;0,11;1,57
Ghana;..;..;6;0,10;2,59
Nigeria;..;..;6;0,10;1,69
Japón;..;..;6;0,10;0,71
Burkina Faso;..;..;5;0,08;22,73
Irán;..;..;5;0,08;1,56
Kuwait;..;..;5;0,08;50,00
Guinea Ecuatorial;..;..;4;0,06;1,12
Mauritania;..;..;4;0,06;1,18
Sudáfrica;..;..;4;0,06;5,97
Rwanda;..;..;4;0,06;9,30
Honduras;..;..;4;0,06;0,84
Paraguay;..;..;4;0,06;2,88
Bangladesh;..;..;4;0,06;1,09
Israel;..;..;4;0,06;2,50
Australia;..;..;4;0,06;2,92
Resto de países;31;30;61;0,97;..
Total;3457;2804;6261;100,00;..

