Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;315;287;602;8,03;4,39
De 5 a 9 años;253;231;484;6,46;3,53
De 10 a 14 años;198;220;418;5,58;3,05
De 15 a 20 años;225;124;349;4,66;2,54
De 20 a 24 años;394;182;576;7,69;4,20
De 25 a 29 años;353;202;555;7,40;4,05
De 30 a 34 años;417;240;657;8,77;4,79
De 35 a 39 años;458;369;827;11,03;6,03
De 40 a 44 años;559;396;955;12,74;6,96
De 44 a 49 años;602;252;854;11,39;6,22
De 50 a 54 años;361;168;529;7,06;3,86
De 55 a 59 años;188;104;292;3,90;2,13
De 60 a 64 años;118;83;201;2,68;1,47
De 65 a 69 años;54;45;99;1,32;0,72
De 70 a 74 años;22;20;42;0,56;0,31
De 75 a 79 años;11;10;21;0,28;0,15
De 80 a 84 años;4;20;24;0,32;0,17
85 años o más;..;..;10;0,13;0,07
Total;4533;2962;7495;100,00;54,63
%;60,48;39,52;100,00;;

