Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Lleida
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;765;762;1527;5,36;2,14
De 5 a 9 años;764;677;1441;5,06;2,02
De 10 a 14 años;620;576;1196;4,20;1,67
De 15 a 20 años;745;718;1463;5,14;2,05
De 20 a 24 años;1148;1173;2321;8,15;3,25
De 25 a 29 años;1467;1660;3127;10,98;4,37
De 30 a 34 años;1589;1725;3314;11,64;4,64
De 35 a 39 años;1893;1886;3779;13,27;5,29
De 40 a 44 años;1706;1608;3314;11,64;4,64
De 44 a 49 años;1536;1510;3046;10,70;4,26
De 50 a 54 años;903;783;1686;5,92;2,36
De 55 a 59 años;615;559;1174;4,12;1,64
De 60 a 64 años;329;285;614;2,16;0,86
De 65 a 69 años;120;135;255;0,90;0,36
De 70 a 74 años;43;62;105;0,37;0,15
De 75 a 79 años;31;31;62;0,22;0,09
De 80 a 84 años;15;15;30;0,11;0,04
85 años o más;8;14;22;0,08;0,03
Total;14297;14179;28476;100,00;39,84
%;50,21;49,79;100,00;;

