Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;6,48;0,50
De 5 a 9 anys;17;20;37;4,99;0,38
De 10 a 14 anys;22;13;35;4,72;0,36
De 15 a 19 anys;27;5;32;4,32;0,33
De 20 a 24 anys;81;16;97;13,09;1,01
De 25 a 29 anys;129;35;164;22,13;1,70
De 30 a 34 anys;104;23;127;17,14;1,32
De 35 a 39 anys;68;22;90;12,15;0,93
De 40 a 44 anys;52;4;56;7,56;0,58
De 45 a 49 anys;..;..;35;4,72;0,36
De 50 a 54 anys;..;..;12;1,62;0,12
De 55 a 59 anys;..;..;8;1,08;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;576;165;741;100,00;7,70
%;77,73;22,27;100,00;;

