Población extranjera a 1 de enero. Por países. 2022
Conca de Barberà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;286;291;577;56,79;0,67
Ucrania;118;110;228;22,44;0,96
Polonia;22;13;35;3,44;0,34
Italia;16;13;29;2,85;0,04
Reino Unido;15;12;27;2,66;0,11
Francia;13;10;23;2,26;0,06
Russia;..;..;20;1,97;0,08
Bulgaria;10;7;17;1,67;0,15
Países Bajos;5;6;11;1,08;0,11
Portugal;7;4;11;1,08;0,07
Alemania;..;..;7;0,69;0,04
Bélgica;..;..;6;0,59;0,11
República Checa;..;..;4;0,39;0,25
Resto de países;11;10;21;2,07;..
Total continent;515;501;1016;100,00;..

