Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;793;772;1565;9,92;0,55
De 5 a 9 años;382;355;737;4,67;0,26
De 10 a 14 años;276;253;529;3,35;0,19
De 15 a 20 años;529;288;817;5,18;0,29
De 20 a 24 años;795;564;1359;8,62;0,48
De 25 a 29 años;1391;859;2250;14,27;0,80
De 30 a 34 años;1643;858;2501;15,86;0,88
De 35 a 39 años;1510;726;2236;14,18;0,79
De 40 a 44 años;1037;515;1552;9,84;0,55
De 44 a 49 años;571;340;911;5,78;0,32
De 50 a 54 años;305;221;526;3,34;0,19
De 55 a 59 años;185;121;306;1,94;0,11
De 60 a 64 años;95;70;165;1,05;0,06
De 65 a 69 años;68;77;145;0,92;0,05
De 70 a 74 años;43;53;96;0,61;0,03
De 75 a 79 años;25;29;54;0,34;0,02
De 80 a 84 años;8;6;14;0,09;<0,01
85 años o más;..;..;7;0,04;<0,01
Total;9658;6112;15770;100,00;5,58
%;61,24;38,76;100,00;;

