Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13847;2918;15,18;21,07
Martorell;5283;2595;13,50;49,12
Sant Boi de Llobregat;8640;2401;12,49;27,79
Prat de Llobregat, el;6121;1530;7,96;25,00
Viladecans;5475;1491;7,76;27,23
Olesa de Montserrat;2208;1054;5,48;47,74
Sant Vicenç dels Horts;2281;893;4,65;39,15
Sant Andreu de la Barca;2619;881;4,58;33,64
Esparreguera;1844;765;3,98;41,49
Castelldefels;14474;749;3,90;5,17
Gavà;5310;731;3,80;13,77
Sant Joan Despí;2951;592;3,08;20,06
Sant Feliu de Llobregat;3764;566;2,95;15,04
Esplugues de Llobregat;5966;439;2,28;7,36
Molins de Rei;1681;287;1,49;17,07
Abrera;822;274;1,43;33,33
Vallirana;1007;229;1,19;22,74
Corbera de Llobregat;1421;183;0,95;12,88
Cervelló;641;119;0,62;18,56
Pallejà;719;115;0,60;15,99
Papiol, el;330;78;0,41;23,64
Begues;581;73;0,38;12,56
Sant Just Desvern;2170;55;0,29;2,53
Sant Esteve Sesrovires;461;54;0,28;11,71
Castellví de Rosanes;134;41;0,21;30,60
Palma de Cervelló, la;198;31;0,16;15,66
Torrelles de Llobregat;343;22;0,11;6,41
Santa Coloma de Cervelló;340;19;0,10;5,59
Sant Climent de Llobregat;157;19;0,10;12,10
Collbató;178;14;0,07;7,87
Baix Llobregat;91966;19218;100,00;20,90

