Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;178;207;385;10,20
De 5 a 9 anys;186;174;360;9,54
De 10 a 14 anys;132;117;249;6,60
De 15 a 19 anys;123;99;222;5,88
De 20 a 24 anys;189;157;346;9,17
De 25 a 29 anys;308;229;537;14,23
De 30 a 34 anys;264;203;467;12,37
De 35 a 39 anys;240;165;405;10,73
De 40 a 44 anys;199;97;296;7,84
De 45 a 49 anys;127;74;201;5,33
De 50 a 54 anys;76;58;134;3,55
De 55 a 59 anys;29;28;57;1,51
De 60 a 64 anys;22;17;39;1,03
De 65 a 69 anys;16;19;35;0,93
De 70 a 74 anys;10;9;19;0,50
De 75 a 79 anys;..;..;11;0,29
De 80 a 84 anys;..;..;8;0,21
85 anys o més;..;..;..;..
Total;2106;1668;3774;100,00
%;55,80;44,20;100,00;

