Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;98;110;208;5,98
De 5 a 9 anys;62;66;128;3,68
De 10 a 14 anys;73;92;165;4,74
De 15 a 19 anys;99;76;175;5,03
De 20 a 24 anys;119;157;276;7,93
De 25 a 29 anys;190;245;435;12,50
De 30 a 34 anys;255;272;527;15,14
De 35 a 39 anys;263;234;497;14,28
De 40 a 44 anys;237;173;410;11,78
De 45 a 49 anys;137;126;263;7,56
De 50 a 54 anys;74;95;169;4,86
De 55 a 59 anys;49;49;98;2,82
De 60 a 64 anys;29;38;67;1,93
De 65 a 69 anys;10;18;28;0,80
De 70 a 74 anys;..;..;13;0,37
De 75 a 79 anys;11;7;18;0,52
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1709;1771;3480;100,00
%;49,11;50,89;100,00;

