Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;112;249;4,23;1,34
De 5 a 9 anys;120;109;229;3,89;1,23
De 10 a 14 anys;122;112;234;3,97;1,26
De 15 a 19 anys;116;128;244;4,14;1,31
De 20 a 24 anys;232;278;510;8,66;2,74
De 25 a 29 anys;388;440;828;14,06;4,46
De 30 a 34 anys;405;364;769;13,06;4,14
De 35 a 39 anys;392;320;712;12,09;3,83
De 40 a 44 anys;321;236;557;9,46;3,00
De 45 a 49 anys;248;213;461;7,83;2,48
De 50 a 54 anys;158;149;307;5,21;1,65
De 55 a 59 anys;98;108;206;3,50;1,11
De 60 a 64 anys;110;88;198;3,36;1,07
De 65 a 69 anys;84;83;167;2,84;0,90
De 70 a 74 anys;39;53;92;1,56;0,50
De 75 a 79 anys;28;36;64;1,09;0,34
De 80 a 84 anys;18;18;36;0,61;0,19
85 anys o més;8;16;24;0,41;0,13
Total;3024;2863;5887;100,00;31,68
%;51,37;48,63;100,00;;

