Total and foreign population series. 2000-2022
Rubí
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,27,0.03,0.27,-3,-10.00
2021,78549,10051,30,0.04,0.30,-2,-6.25
2020,78591,9960,32,0.04,0.32,4,14.29
2019,77464,9083,28,0.04,0.31,-2,-6.67
2018,76423,8431,30,0.04,0.36,-1,-3.23
2017,75568,7925,31,0.04,0.39,-3,-8.82
2016,75167,7955,34,0.05,0.43,2,6.25
2015,74536,7931,32,0.04,0.40,-4,-11.11
2014,74353,8347,36,0.05,0.43,3,9.09
2013,74468,9022,33,0.04,0.37,5,17.86
2012,74484,9564,28,0.04,0.29,2,7.69
2011,73979,9832,26,0.04,0.26,0,0.00
2010,73591,10225,26,0.04,0.25,-3,-10.34
2009,72987,10301,29,0.04,0.28,-3,-9.38
2008,71927,9814,32,0.04,0.33,7,28.00
2007,70494,8724,25,0.04,0.29,-2,-7.41
2006,70006,8655,27,0.04,0.31,1,3.85
2005,68102,7211,26,0.04,0.36,7,36.84
2004,66425,5892,19,0.03,0.32,1,5.56
2003,64848,4786,18,0.03,0.38,9,100.00
2002,62638,3408,9,0.01,0.26,2,28.57
2001,60303,2078,7,0.01,0.34,0,0.00
2000,58646,1377,7,0.01,0.51,..,..

