Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;184;170;354;3,72;1,12
De 5 a 9 años;192;175;367;3,85;1,16
De 10 a 14 años;214;192;406;4,26;1,29
De 15 a 20 años;207;235;442;4,64;1,40
De 20 a 24 años;370;460;830;8,72;2,63
De 25 a 29 años;489;599;1088;11,43;3,45
De 30 a 34 años;519;764;1283;13,47;4,07
De 35 a 39 años;569;726;1295;13,60;4,11
De 40 a 44 años;471;626;1097;11,52;3,48
De 44 a 49 años;330;439;769;8,08;2,44
De 50 a 54 años;217;287;504;5,29;1,60
De 55 a 59 años;149;229;378;3,97;1,20
De 60 a 64 años;100;150;250;2,63;0,79
De 65 a 69 años;58;118;176;1,85;0,56
De 70 a 74 años;39;86;125;1,31;0,40
De 75 a 79 años;22;60;82;0,86;0,26
De 80 a 84 años;12;28;40;0,42;0,13
85 años o más;10;26;36;0,38;0,11
Total;4152;5370;9522;100,00;30,21
%;43,60;56,40;100,00;;

