Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;3,77;0,14
De 5 a 9 años;12;10;22;4,37;0,16
De 10 a 14 años;11;15;26;5,16;0,19
De 15 a 20 años;18;24;42;8,33;0,31
De 20 a 24 años;15;20;35;6,94;0,26
De 25 a 29 años;18;20;38;7,54;0,28
De 30 a 34 años;21;58;79;15,67;0,59
De 35 a 39 años;27;44;71;14,09;0,53
De 40 a 44 años;19;30;49;9,72;0,37
De 44 a 49 años;14;20;34;6,75;0,25
De 50 a 54 años;20;25;45;8,93;0,34
De 55 a 59 años;10;13;23;4,56;0,17
De 60 a 64 años;..;..;9;1,79;0,07
De 65 a 69 años;..;..;5;0,99;0,04
De 70 a 74 años;..;..;4;0,79;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;200;304;504;100,00;3,76
%;39,68;60,32;100,00;;

