Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;156;334;4,73;0,82
De 5 a 9 anys;165;172;337;4,77;0,83
De 10 a 14 anys;143;155;298;4,22;0,73
De 15 a 19 anys;170;180;350;4,95;0,86
De 20 a 24 anys;408;407;815;11,53;2,00
De 25 a 29 anys;652;519;1171;16,57;2,87
De 30 a 34 anys;639;370;1009;14,28;2,47
De 35 a 39 anys;611;319;930;13,16;2,28
De 40 a 44 anys;423;210;633;8,96;1,55
De 45 a 49 anys;361;169;530;7,50;1,30
De 50 a 54 anys;189;84;273;3,86;0,67
De 55 a 59 anys;83;74;157;2,22;0,39
De 60 a 64 anys;50;41;91;1,29;0,22
De 65 a 69 anys;30;34;64;0,91;0,16
De 70 a 74 anys;11;14;25;0,35;0,06
De 75 a 79 anys;6;9;15;0,21;0,04
De 80 a 84 anys;9;13;22;0,31;0,05
85 anys o més;6;8;14;0,20;0,03
Total;4134;2934;7068;100,00;17,33
%;58,49;41,51;100,00;;

