Población extranjera a 1 de enero. Por municipios. 2003
Segrià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;7656;1469;70,19;19,19
Torres de Segre;109;93;4,44;85,32
Alpicat;167;66;3,15;39,52
Alcarràs;152;51;2,44;33,55
Almenar;175;50;2,39;28,57
Portella, la;82;49;2,34;59,76
Rosselló;89;48;2,29;53,93
Alguaire;154;48;2,29;31,17
Almacelles;284;45;2,15;15,85
Vilanova de la Barca;31;20;0,96;64,52
Aitona;175;19;0,91;10,86
Vilanova de Segrià;38;16;0,76;42,11
Alcoletge;95;15;0,72;15,79
Soses;135;13;0,62;9,63
Gimenells i el Pla de la Font;34;12;0,57;35,29
Seròs;85;12;0,57;14,12
Granja d'Escarp, la;49;12;0,57;24,49
Alamús, els;22;11;0,53;50,00
Alfarràs;83;10;0,48;12,05
Corbins;40;7;0,33;17,50
Torre-serona;20;6;0,29;30,00
Albatàrrec;62;6;0,29;9,68
Benavent de Segrià;45;4;0,19;8,89
Resto de municipios;170;11;0,53;6,47
Segrià;9952;2093;100,00;21,03

