Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;94;0,46;3,46;-11;-10,48
2021;20453;2678;105;0,51;3,92;-4;-3,67
2020;20231;2539;109;0,54;4,29;6;5,83
2019;20177;2355;103;0,51;4,37;14;15,73
2018;20224;2266;89;0,44;3,93;15;20,27
2017;20296;2211;74;0,36;3,35;-2;-2,63
2016;20548;2293;76;0,37;3,31;5;7,04
2015;20695;2307;71;0,34;3,08;1;1,43
2014;20878;2356;70;0,34;2,97;-11;-13,58
2013;21128;2666;81;0,38;3,04;-3;-3,57
2012;21386;2839;84;0,39;2,96;-18;-17,65
2011;22008;3329;102;0,46;3,06;-12;-10,53
2010;22005;3346;114;0,52;3,41;4;3,64
2009;22037;3364;110;0,50;3,27;14;14,58
2008;21942;3226;96;0,44;2,98;16;20,00
2007;21566;2777;80;0,37;2,88;10;14,29
2006;21257;2485;70;0,33;2,82;30;75,00
2005;20936;2101;40;0,19;1,90;20;100,00
2004;20315;1579;20;0,10;1,27;4;25,00
2003;20106;1310;16;0,08;1,22;8;100,00
2002;19848;1025;8;0,04;0,78;4;100,00
2001;19466;749;4;0,02;0,53;..;..
2000;19315;608;..;..;..;..;..

