Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;921;16,42;15,51
Distrito II;2647;527;9,40;19,91
Distrito III;2355;477;8,50;20,25
Distrito IV;5977;1105;19,70;18,49
Distrito V;2651;728;12,98;27,46
Distrito VI;7301;1382;24,64;18,93
Distrito VII;2027;391;6,97;19,29
Distrito VIII;244;51;0,91;20,90
Distrito IX;195;27;0,48;13,85
Total;29335;5609;100,00;19,12

