Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Montenegro
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d158
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;98;<0,01;0,01;9;10,11
2021;5714730;871758;89;<0,01;0,01;-4;-4,30
2020;5743402;883558;93;<0,01;0,01;3;3,33
2019;5664579;803709;90;<0,01;0,01;2;2,27
2018;5609350;743781;88;<0,01;0,01;13;17,33
2017;5576037;711314;75;<0,01;0,01;2;2,74
2016;5542680;688463;73;<0,01;0,01;2;2,82
2015;5523922;685843;71;<0,01;0,01;7;10,94
2014;5523784;729667;64;<0,01;<0,01;-6;-8,57
2013;5540925;771990;70;<0,01;<0,01;-3;-4,11
2012;5552050;792071;73;<0,01;<0,01;11;17,74
2011;5529099;793720;62;<0,01;<0,01;-2;-3,12
2010;5511147;805487;64;<0,01;<0,01;-16;-20,00
2009;5487935;802006;80;<0,01;<0,01;18;29,03
2008;5416446;745216;62;<0,01;<0,01;..;..

