Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;785;71;12,50;9,04
Distrito II;937;104;18,31;11,10
Distrito III;351;15;2,64;4,27
Distrito IV;222;23;4,05;10,36
Distrito V;176;7;1,23;3,98
Distrito VI;160;9;1,58;5,62
Distrito VII;214;11;1,94;5,14
Distrito VIII;421;37;6,51;8,79
Distrito IX;380;44;7,75;11,58
Distrito X;2318;247;43,49;10,66
Total;5964;568;100,00;9,52

