Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d109
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;14;<0,01;0,05;-2;-12,50
2021;216204;28794;16;<0,01;0,06;-1;-5,88
2020;216520;28356;17;<0,01;0,06;0;0,00
2019;213644;25725;17;<0,01;0,07;0;0,00
2018;211734;23762;17;<0,01;0,07;1;6,25
2017;209931;22200;16;<0,01;0,07;3;23,08
2016;208246;21466;13;<0,01;0,06;1;8,33
2015;207814;21401;12;<0,01;0,06;0;0,00
2014;207444;22968;12;<0,01;0,05;-2;-14,29
2013;207649;24089;14;<0,01;0,06;1;7,69
2012;207938;25340;13;<0,01;0,05;5;62,50
2011;207721;26348;8;<0,01;0,03;0;0,00
2010;207338;26831;8;<0,01;0,03;-7;-46,67
2009;206493;26678;15;<0,01;0,06;8;114,29
2008;203969;24367;7;<0,01;0,03;2;40,00
2007;201712;21107;5;<0,01;0,02;..;..
2006;200545;19146;..;..;..;..;..
2005;196971;15455;4;<0,01;0,03;..;..
2004;193338;11595;..;..;..;..;..
2003;191057;8799;5;<0,01;0,06;..;..
2002;187201;5450;..;..;..;..;..
2001;185170;3178;..;..;..;..;..
2000;183727;1912;..;..;..;..;..

