Población extranjera a 1 de enero. Por municipios. 2003
Bages
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;4837;85;55,92;1,76
Súria;156;12;7,89;7,69
Cardona;87;9;5,92;10,34
Sant Fruitós de Bages;266;8;5,26;3,01
Santpedor;69;5;3,29;7,25
Navarcles;133;5;3,29;3,76
Sant Salvador de Guardiola;70;5;3,29;7,14
Sant Vicenç de Castellet;297;4;2,63;1,35
Callús;96;4;2,63;4,17
Resto de municipios;1342;15;9,87;1,12
Bages;7353;152;100,00;2,07

