Población extranjera a 1 de enero. Por municipios. 2016
Comarques Gironines
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6025;899;23,80;14,92
Girona;17940;745;19,72;4,15
Banyoles;3618;251;6,64;6,94
Salt;10995;241;6,38;2,19
Figueres;12558;205;5,43;1,63
Roses;6008;136;3,60;2,26
Blanes;5651;136;3,60;2,41
Lloret de Mar;13002;118;3,12;0,91
Sils;608;109;2,89;17,93
Maçanet de la Selva;750;97;2,57;12,93
Castell d'Aro, Platja d'Aro i s'Agaró;3139;80;2,12;2,55
Castelló d'Empúries;4805;69;1,83;1,44
Palamós;2284;57;1,51;2,50
Sant Feliu de Guíxols;3787;55;1,46;1,45
Escala, l';3351;50;1,32;1,49
Torroella de Montgrí;3020;46;1,22;1,52
Santa Coloma de Farners;2332;46;1,22;1,97
Calonge i Sant Antoni;2319;40;1,06;1,72
Palafrugell;5128;33;0,87;0,64
Bisbal d'Empordà, la;2032;27;0,71;1,33
Ripoll;1103;25;0,66;2,27
Cassà de la Selva;1622;22;0,58;1,36
Tossa de Mar;992;20;0,53;2,02
Llagostera;1344;20;0,53;1,49
Llançà;727;18;0,48;2,48
Jonquera, la;1100;18;0,48;1,64
Sarrià de Ter;361;15;0,40;4,16
Celrà;1125;15;0,40;1,33
Anglès;1094;14;0,37;1,28
Arbúcies;1487;12;0,32;0,81
Sant Miquel de Fluvià;72;11;0,29;15,28
Riudarenes;212;10;0,26;4,72
Sant Joan de les Abadesses;223;9;0,24;4,04
Vilafant;256;8;0,21;3,12
Vidreres;873;8;0,21;0,92
Cadaqués;759;8;0,21;1,05
Caldes de Malavella;477;7;0,19;1,47
Sant Hilari Sacalm;876;6;0,16;0,68
Quart;152;6;0,16;3,95
Hostalric;453;6;0,16;1,32
Ullà;371;5;0,13;1,35
Riudellots de la Selva;284;5;0,13;1,76
Planes d'Hostoles, les;166;5;0,13;3,01
Pals;450;5;0,13;1,11
Bescanó;188;5;0,13;2,66
Santa Cristina d'Aro;874;4;0,11;0,46
Sant Julià de Ramis;226;4;0,11;1,77
Castellfollit de la Roca;96;4;0,11;4,17
Breda;313;4;0,11;1,28
Resto de municipios;12174;39;1,03;0,32
Comarques Gironines;139802;3778;100,00;2,70

