Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;170;155;325;13,60;3,12
De 5 a 9 años;86;81;167;6,99;1,60
De 10 a 14 años;42;34;76;3,18;0,73
De 15 a 20 años;45;28;73;3,05;0,70
De 20 a 24 años;54;20;74;3,10;0,71
De 25 a 29 años;125;72;197;8,24;1,89
De 30 a 34 años;244;155;399;16,69;3,83
De 35 a 39 años;417;132;549;22,97;5,26
De 40 a 44 años;273;66;339;14,18;3,25
De 44 a 49 años;117;21;138;5,77;1,32
De 50 a 54 años;31;10;41;1,72;0,39
De 55 a 59 años;..;..;10;0,42;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1613;777;2390;100,00;22,91
%;67,49;32,51;100,00;;

