Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;2296;453;15,46;19,73
Reus;2674;339;11,57;12,68
Amposta;558;238;8,12;42,65
Salou;1898;211;7,20;11,12
Cambrils;1458;205;7,00;14,06
Tortosa;876;173;5,90;19,75
Vendrell, el;1331;129;4,40;9,69
Calafell;1002;111;3,79;11,08
Torredembarra;755;108;3,69;14,30
Alcanar;731;86;2,94;11,76
Ulldecona;610;83;2,83;13,61
Ràpita, la;417;77;2,63;18,47
Masdenverge;90;67;2,29;74,44
Vila-seca;461;58;1,98;12,58
Mont-roig del Camp;1084;55;1,88;5,07
Cunit;431;41;1,40;9,51
Valls;412;37;1,26;8,98
Sénia, la;409;37;1,26;9,05
Santa Bàrbara;175;30;1,02;17,14
Deltebre;173;23;0,78;13,29
Roquetes;140;19;0,65;13,57
Tivissa;46;17;0,58;36,96
Ametlla de Mar, l';519;16;0,55;3,08
Montblanc;79;15;0,51;18,99
Roda de Berà;348;14;0,48;4,02
Altafulla;283;14;0,48;4,95
Móra la Nova;97;12;0,41;12,37
Falset;90;12;0,41;13,33
Vandellòs i l'Hospitalet de l'Infant;131;10;0,34;7,63
Arboç, l';190;10;0,34;5,26
Ampolla, l';170;9;0,31;5,29
Santa Oliva;71;8;0,27;11,27
Riudoms;278;8;0,27;2,88
Pobla de Montornès, la;116;8;0,27;6,90
Masllorenç;35;8;0,27;22,86
Batea;41;8;0,27;19,51
Vallmoll;29;7;0,24;24,14
Catllar, el;53;7;0,24;13,21
Camarles;124;6;0,20;4,84
Santa Coloma de Queralt;60;6;0,20;10,00
Riba-roja d'Ebre;15;6;0,20;40,00
Prades;8;6;0,20;75,00
Móra d'Ebre;100;6;0,20;6,00
Selva del Camp, la;98;5;0,17;5,10
Sarral;72;5;0,17;6,94
Miravet;28;5;0,17;17,86
Xerta;22;5;0,17;22,73
Barberà de la Conca;10;5;0,17;50,00
Alcover;131;5;0,17;3,82
Aldea, l';93;4;0,14;4,30
Sant Jaume d'Enveja;29;4;0,14;13,79
Rocafort de Queralt;9;4;0,14;44,44
Llorac;9;4;0,14;44,44
Creixell;134;4;0,14;2,99
Cornudella de Montsant;20;4;0,14;20,00
Cabra del Camp;12;4;0,14;33,33
Bisbal del Penedès, la;75;4;0,14;5,33
Bellvei;91;4;0,14;4,40
Resto de municipios;2034;71;2,42;3,49
Provincia: Tarragona;23731;2930;100,00;12,35

