Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Priorat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;10;25;6,41;2,35
De 5 a 9 anys;9;13;22;5,64;2,07
De 10 a 14 anys;7;10;17;4,36;1,60
De 15 a 19 anys;22;6;28;7,18;2,63
De 20 a 24 anys;11;9;20;5,13;1,88
De 25 a 29 anys;27;10;37;9,49;3,47
De 30 a 34 anys;33;19;52;13,33;4,88
De 35 a 39 anys;32;15;47;12,05;4,41
De 40 a 44 anys;36;17;53;13,59;4,98
De 45 a 49 anys;27;9;36;9,23;3,38
De 50 a 54 anys;..;..;18;4,62;1,69
De 55 a 59 anys;7;8;15;3,85;1,41
De 60 a 64 anys;..;..;9;2,31;0,85
De 65 a 69 anys;..;..;4;1,03;0,38
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;255;135;390;100,00;36,62
%;65,38;34,62;100,00;;

