Municipal distribution. 2020
Baix Empordà
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Torroella de Montgrí,3.241,311,2167,960
"Bisbal d'Empordà, la",2.235,259,1805,1159
Sant Feliu de Guíxols,4.142,241,1679,582
Palamós,2.632,106,739,403
Palafrugell,5.355,103,718,192
Santa Cristina d'Aro,927,75,523,809
Ullà,402,72,502,1791
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,71,495,204
Pals,474,41,286,865
Jafre,47,28,195,5957
Albons,117,28,195,2393
Verges,155,22,153,1419
Calonge i Sant Antoni,2.500,15,105,060
"Tallada d'Empordà, la",40,13,091,3250
Forallac,154,10,070,649
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,9,063,918
Gualta,82,9,063,1098
Palau-sator,33,7,049,2121
Other municipalities,1.316,15,105,114
Baix Empordà,27.437,1.435,10000,523

