Municipal distribution. 2007
Osona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,8.195,660,2622,805
Manlleu,4.231,404,1605,955
Torelló,1.438,236,938,1641
Santa Eugènia de Berga,225,150,596,6667
Tona,623,113,449,1814
Taradell,430,96,381,2233
Sant Hipòlit de Voltregà,323,90,358,2786
Centelles,335,89,354,2657
Sant Pere de Torelló,199,77,306,3869
Viladrau,138,58,230,4203
Sant Quirze de Besora,158,57,226,3608
Roda de Ter,577,53,211,919
Balenyà,297,52,207,1751
Seva,119,45,179,3782
"Masies de Voltregà, les",118,37,147,3136
Sant Julià de Vilatorta,106,34,135,3208
Prats de Lluçanès,161,28,111,1739
Folgueroles,55,26,103,4727
Calldetenes,159,26,103,1635
"Esquirol, l'",126,20,079,1587
Sant Martí de Centelles,81,17,068,2099
Sant Vicenç de Torelló,73,12,048,1644
Sant Boi de Lluçanès,27,12,048,4444
Muntanyola,24,12,048,5000
Rupit i Pruit,24,11,044,4583
Perafita,29,11,044,3793
Gurb,57,11,044,1930
"Masies de Roda, les",20,9,036,4500
Santa Eulàlia de Riuprimer,24,8,032,3333
Montesquiu,63,8,032,1270
Sant Bartomeu del Grau,133,6,024,451
Malla,9,6,024,6667
Tavertet,5,5,020,10000
Lluçà,7,5,020,7143
Espinelves,5,5,020,10000
Sora,9,4,016,4444
Orís,8,4,016,5000
"Brull, el",12,4,016,3333
Other municipalities,87,16,064,1839
Osona,18.710,2.517,10000,1345

