Población extranjera a 1 de enero. Por municipios. 2001
Comarques Gironines
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;3442;484;15,78;14,06
Lloret de Mar;3358;379;12,36;11,29
Blanes;2197;274;8,93;12,47
Figueres;2371;263;8,58;11,09
Banyoles;1489;125;4,08;8,39
Roses;2471;120;3,91;4,86
Castelló d'Empúries;2479;114;3,72;4,60
Olot;1550;94;3,06;6,06
Palafrugell;1862;83;2,71;4,46
Salt;2094;82;2,67;3,92
Torroella de Montgrí;1228;73;2,38;5,94
Vidreres;304;71;2,31;23,36
Castell d'Aro, Platja d'Aro i s'Agaró;1032;70;2,28;6,78
Palamós;888;68;2,22;7,66
Sant Feliu de Guíxols;1032;55;1,79;5,33
Jonquera, la;224;44;1,43;19,64
Calonge i Sant Antoni;1018;38;1,24;3,73
Tossa de Mar;367;32;1,04;8,72
Cadaqués;236;28;0,91;11,86
Escala, l';340;27;0,88;7,94
Arbúcies;349;26;0,85;7,45
Ripoll;268;24;0,78;8,96
Bisbal d'Empordà, la;594;19;0,62;3,20
Riells i Viabrea;70;18;0,59;25,71
Llagostera;494;18;0,59;3,64
Cassà de la Selva;390;18;0,59;4,62
Santa Cristina d'Aro;469;16;0,52;3,41
Sant Pere Pescador;337;13;0,42;3,86
Hostalric;56;13;0,42;23,21
Planes d'Hostoles, les;177;12;0,39;6,78
Begur;436;12;0,39;2,75
Maçanet de la Selva;109;11;0,36;10,09
Sant Joan les Fonts;39;10;0,33;25,64
Santa Coloma de Farners;412;10;0,33;2,43
Sant Joan de les Abadesses;92;10;0,33;10,87
Riudarenes;48;10;0,33;20,83
Sant Julià de Ramis;49;9;0,29;18,37
Vilobí d'Onyar;69;8;0,26;11,59
Port de la Selva, el;59;8;0,26;13,56
Pals;192;8;0,26;4,17
Llançà;402;8;0,26;1,99
Argelaguer;21;8;0,26;38,10
Cruïlles, Monells i Sant Sadurní de l'Heura;61;7;0,23;11,48
Vilademuls;42;7;0,23;16,67
Verges;107;7;0,23;6,54
Porqueres;34;7;0,23;20,59
Cornellà del Terri;60;7;0,23;11,67
Celrà;141;7;0,23;4,96
Caldes de Malavella;86;7;0,23;8,14
Vilafant;115;6;0,20;5,22
Tortellà;24;6;0,20;25,00
Preses, les;40;6;0,20;15,00
Campdevànol;30;6;0,20;20,00
Vall d'en Bas, la;25;5;0,16;20,00
Pont de Molins;39;5;0,16;12,82
Palau-sator;13;5;0,16;38,46
Llers;31;5;0,16;16,13
Garriguella;63;5;0,16;7,94
Vilabertran;25;4;0,13;16,00
Cellera de Ter, la;100;4;0,13;4,00
Sant Hilari Sacalm;268;4;0,13;1,49
Quart;53;4;0,13;7,55
Portbou;28;4;0,13;14,29
Parlavà;8;4;0,13;50,00
Mieres;17;4;0,13;23,53
Foixà;13;4;0,13;30,77
Breda;64;4;0,13;6,25
Bordils;116;4;0,13;3,45
Albons;47;4;0,13;8,51
Resto de municipios;3041;112;3,65;3,68
Comarques Gironines;39805;3067;100,00;7,71

