Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;29;62;6,39;1,28
De 5 a 9 anys;34;29;63;6,49;1,30
De 10 a 14 anys;32;31;63;6,49;1,30
De 15 a 19 anys;21;15;36;3,71;0,75
De 20 a 24 anys;30;42;72;7,42;1,49
De 25 a 29 anys;49;55;104;10,72;2,15
De 30 a 34 anys;62;67;129;13,30;2,67
De 35 a 39 anys;53;58;111;11,44;2,30
De 40 a 44 anys;56;42;98;10,10;2,03
De 45 a 49 anys;41;26;67;6,91;1,39
De 50 a 54 anys;23;20;43;4,43;0,89
De 55 a 59 anys;17;24;41;4,23;0,85
De 60 a 64 anys;15;13;28;2,89;0,58
De 65 a 69 anys;13;10;23;2,37;0,48
De 70 a 74 anys;6;5;11;1,13;0,23
De 75 a 79 anys;5;4;9;0,93;0,19
De 80 a 84 anys;..;..;5;0,52;0,10
85 anys o més;..;..;5;0,52;0,10
Total;493;477;970;100,00;20,07
%;50,82;49,18;100,00;;

