Població estrangera a 1 de gener. Per països. 2017
Viladecans
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;197;182;379;50,74;0,66
Índia;110;62;172;23,03;0,80
Pakistan;122;46;168;22,49;0,38
Nepal;..;..;7;0,94;0,42
Síria;..;..;6;0,80;0,61
Japó;..;..;5;0,67;0,20
Filipines;..;..;4;0,54;0,04
Resta de països;..;..;6;0,80;..
Total continent;442;305;747;100,00;..

