Población extranjera a 1 de enero. Por municipios. 2017
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12567;8077;33,11;64,27
Cornellà de Llobregat;11635;2507;10,28;21,55
Gavà;4455;2001;8,20;44,92
Esplugues de Llobregat;4714;1456;5,97;30,89
Prat de Llobregat, el;4828;1319;5,41;27,32
Sant Boi de Llobregat;6737;1067;4,37;15,84
Viladecans;4410;1028;4,21;23,31
Sant Just Desvern;1609;979;4,01;60,85
Sant Feliu de Llobregat;2742;868;3,56;31,66
Sant Joan Despí;2275;702;2,88;30,86
Esparreguera;1610;460;1,89;28,57
Sant Vicenç dels Horts;1775;390;1,60;21,97
Sant Andreu de la Barca;2365;364;1,49;15,39
Martorell;4328;362;1,48;8,36
Corbera de Llobregat;1152;354;1,45;30,73
Pallejà;591;286;1,17;48,39
Olesa de Montserrat;1837;283;1,16;15,41
Molins de Rei;1245;280;1,15;22,49
Cervelló;474;226;0,93;47,68
Begues;377;219;0,90;58,09
Vallirana;756;216;0,89;28,57
Abrera;805;210;0,86;26,09
Sant Esteve Sesrovires;372;169;0,69;45,43
Torrelles de Llobregat;282;154;0,63;54,61
Santa Coloma de Cervelló;261;149;0,61;57,09
Collbató;159;104;0,43;65,41
Papiol, el;211;61;0,25;28,91
Palma de Cervelló, la;159;50;0,20;31,45
Sant Climent de Llobregat;76;29;0,12;38,16
Castellví de Rosanes;67;21;0,09;31,34
Baix Llobregat;74874;24391;100,00;32,58

