Població estrangera a 1 de gener. Per països. 2008
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;372;333;705;68,58;1,82
Pakistan;158;6;164;15,95;0,57
Índia;98;16;114;11,09;0,87
Bangladesh;..;..;8;0,78;0,22
Corea del Sud;..;..;7;0,68;1,06
Filipines;..;..;5;0,49;0,06
Síria;..;..;4;0,39;0,77
Resta de països;13;8;21;2,04;..
Total continent;654;374;1028;100,00;..

