Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Girona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12930;4770;11,80;36,89
Figueres;13395;4655;11,51;34,75
Girona;19530;3919;9,69;20,07
Palafrugell;5858;3109;7,69;53,07
Roses;6870;2454;6,07;35,72
Sant Feliu de Guíxols;3978;1630;4,03;40,98
Castelló d'Empúries;5941;1347;3,33;22,67
Bisbal d'Empordà, la;2323;1209;2,99;52,04
Banyoles;4229;1202;2,97;28,42
Torroella de Montgrí;3305;1201;2,97;36,34
Lloret de Mar;16765;1187;2,94;7,08
Olot;6857;936;2,31;13,65
Palamós;2837;927;2,29;32,68
Blanes;6914;844;2,09;12,21
Escala, l';3470;841;2,08;24,24
Calonge i Sant Antoni;2648;837;2,07;31,61
Castell d'Aro, Platja d'Aro i s'Agaró;3169;769;1,90;24,27
Llagostera;1381;646;1,60;46,78
Ripoll;1146;644;1,59;56,20
Santa Coloma de Farners;2341;585;1,45;24,99
Arbúcies;1740;550;1,36;31,61
Anglès;1175;548;1,36;46,64
Sant Hilari Sacalm;904;411;1,02;45,46
Jonquera, la;1082;411;1,02;37,99
Ullà;423;280;0,69;66,19
Sant Pere Pescador;813;244;0,60;30,01
Cassà de la Selva;1633;221;0,55;13,53
Santa Cristina d'Aro;1021;198;0,49;19,39
Hostalric;516;172;0,43;33,33
Sant Joan de les Abadesses;253;170;0,42;67,19
Llançà;864;158;0,39;18,29
Begur;856;139;0,34;16,24
Tossa de Mar;1321;113;0,28;8,55
Verges;183;106;0,26;57,92
Cellera de Ter, la;259;106;0,26;40,93
Cadaqués;962;106;0,26;11,02
Amer;236;105;0,26;44,49
Vidreres;1051;97;0,24;9,23
Puigcerdà;1798;85;0,21;4,73
Pals;706;81;0,20;11,47
Sarrià de Ter;385;71;0,18;18,44
Celrà;830;71;0,18;8,55
Sant Julià del Llor i Bonmatí;176;70;0,17;39,77
Cabanes;140;68;0,17;48,57
Besalú;246;66;0,16;26,83
Quart;175;65;0,16;37,14
Mont-ras;176;64;0,16;36,36
Sils;589;63;0,16;10,70
Breda;340;61;0,15;17,94
Port de la Selva, el;224;57;0,14;25,45
Forallac;178;55;0,14;30,90
Bescanó;230;55;0,14;23,91
Maçanet de la Selva;909;54;0,13;5,94
Caldes de Malavella;518;53;0,13;10,23
Camprodon;298;51;0,13;17,11
Vilafant;326;50;0,12;15,34
Sant Joan les Fonts;259;50;0,12;19,31
Garriguella;168;50;0,12;29,76
Vilobí d'Onyar;305;47;0,12;15,41
Porqueres;218;44;0,11;20,18
Sant Julià de Ramis;239;41;0,10;17,15
Campdevànol;129;39;0,10;30,23
Agullana;184;39;0,10;21,20
Flaçà;193;37;0,09;19,17
Torroella de Fluvià;215;34;0,08;15,81
Serinyà;114;34;0,08;29,82
Ventalló;160;33;0,08;20,62
Sant Feliu de Pallerols;129;33;0,08;25,58
Vila-sacra;114;32;0,08;28,07
Sant Miquel de Fluvià;98;32;0,08;32,65
Planes d'Hostoles, les;175;31;0,08;17,71
Sant Jordi Desvalls;89;29;0,07;32,58
Riudarenes;244;29;0,07;11,89
Palau-saverdera;474;29;0,07;6,12
Cruïlles, Monells i Sant Sadurní de l'Heura;110;28;0,07;25,45
Viladrau;151;28;0,07;18,54
Ribes de Freser;133;28;0,07;21,05
Maçanet de Cabrenys;83;27;0,07;32,53
Bordils;299;27;0,07;9,03
Armentera, l';112;27;0,07;24,11
Llers;139;25;0,06;17,99
Vilajuïga;176;23;0,06;13,07
Sant Gregori;131;22;0,05;16,79
Capmany;128;22;0,05;17,19
Vilamacolum;50;20;0,05;40,00
Vilamalla;75;19;0,05;25,33
Riells i Viabrea;191;19;0,05;9,95
Cornellà del Terri;170;19;0,05;11,18
Colera;145;18;0,04;12,41
Peralada;260;17;0,04;6,54
Riudellots de la Selva;237;15;0,04;6,33
Portbou;185;15;0,04;8,11
Pau;198;15;0,04;7,58
Llívia;303;15;0,04;4,95
Gualta;71;15;0,04;21,13
Corçà;130;14;0,03;10,77
Saus, Camallera i Llampaies;90;13;0,03;14,44
