Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3199;3131;6330;3,50;0,61
De 5 a 9 años;2161;2065;4226;2,34;0,41
De 10 a 14 años;2907;2829;5736;3,17;0,55
De 15 a 20 años;5035;4904;9939;5,49;0,95
De 20 a 24 años;6784;7408;14192;7,84;1,36
De 25 a 29 años;9725;12258;21983;12,15;2,11
De 30 a 34 años;12107;15506;27613;15,26;2,65
De 35 a 39 años;12875;15133;28008;15,48;2,69
De 40 a 44 años;9189;11107;20296;11,22;1,95
De 44 a 49 años;6240;7826;14066;7,77;1,35
De 50 a 54 años;4182;5781;9963;5,51;0,96
De 55 a 59 años;2664;4195;6859;3,79;0,66
De 60 a 64 años;1567;2969;4536;2,51;0,44
De 65 a 69 años;1025;1948;2973;1,64;0,29
De 70 a 74 años;635;1256;1891;1,05;0,18
De 75 a 79 años;328;814;1142;0,63;0,11
De 80 a 84 años;201;477;678;0,37;0,07
85 años o más;119;397;516;0,29;0,05
Total;80943;100004;180947;100,00;17,38
%;44,73;55,27;100,00;;

