Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;9;0,10;0,85;0;0,00
2021;9239;1065;9;0,10;0,85;-3;-25,00
2020;9160;1068;12;0,13;1,12;-3;-20,00
2019;9245;1065;15;0,16;1,41;-1;-6,25
2018;9296;1057;16;0,17;1,51;5;45,45
2017;9345;1037;11;0,12;1,06;0;0,00
2016;9381;1035;11;0,12;1,06;-1;-8,33
2015;9547;1077;12;0,13;1,11;2;20,00
2014;9550;1099;10;0,10;0,91;-2;-16,67
2013;9756;1226;12;0,12;0,98;1;9,09
2012;9971;1271;11;0,11;0,87;-1;-8,33
2011;10087;1256;12;0,12;0,96;0;0,00
2010;10145;1202;12;0,12;1,00;0;0,00
2009;10024;1140;12;0,12;1,05;1;9,09
2008;9869;1007;11;0,11;1,09;0;0,00
2007;9785;888;11;0,11;1,24;-1;-8,33
2006;9796;865;12;0,12;1,39;4;50,00
2005;9665;661;8;0,08;1,21;0;0,00
2004;9521;482;8;0,08;1,66;1;14,29
2003;9335;384;7;0,07;1,82;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

