Población extranjera a 1 de enero. Por distritos. 2016
Esplugues de Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;540;6;25,00;1,11
Distrito II;703;6;25,00;0,85
Distrito III;322;..;..;..
Distrito IV;88;..;..;..
Distrito V;203;4;16,67;1,97
Distrito VI;103;..;..;..
Distrito VII;181;..;..;..
Distrito VIII;310;..;..;..
Distrito IX;230;..;..;..
Distrito X;1965;..;..;..
Total;4645;24;100,00;0,52

