Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;348;0,04;0,38;22;6,75
2021;833312;91392;326;0,04;0,36;27;9,03
2020;834653;91519;299;0,04;0,33;54;22,04
2019;825963;84681;245;0,03;0,29;25;11,36
2018;819168;78717;220;0,03;0,28;25;12,82
2017;813996;74874;195;0,02;0,26;13;7,14
2016;809883;74320;182;0,02;0,24;11;6,43
2015;806651;74844;171;0,02;0,23;2;1,18
2014;806249;81139;169;0,02;0,21;-2;-1,17
2013;808644;89353;171;0,02;0,19;-11;-6,04
2012;806799;92017;182;0,02;0,20;12;7,06
2011;803705;93708;170;0,02;0,18;-3;-1,73
2010;798468;95471;173;0,02;0,18;23;15,33
2009;793655;94236;150;0,02;0,16;37;32,74
2008;781749;85336;113;0,01;0,13;5;4,63
2007;771516;76634;108;0,01;0,14;-11;-9,24
2006;767967;72851;119;0,02;0,16;-11;-8,46
2005;757814;64897;130;0,02;0,20;30;30,00
2004;741024;53151;100;0,01;0,19;-7;-6,54
2003;730111;45786;107;0,01;0,23;14;15,05
2002;710612;33166;93;0,01;0,28;14;17,72
2001;692260;22768;79;0,01;0,35;8;11,27
2000;678724;16501;71;0,01;0,43;..;..

