Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Ribera d'Ebre
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;24;62;7,55;1,61
De 5 a 9 años;31;31;62;7,55;1,61
De 10 a 14 años;32;25;57;6,94;1,48
De 15 a 20 años;21;23;44;5,36;1,14
De 20 a 24 años;42;44;86;10,48;2,23
De 25 a 29 años;54;55;109;13,28;2,82
De 30 a 34 años;68;53;121;14,74;3,14
De 35 a 39 años;65;44;109;13,28;2,82
De 40 a 44 años;44;27;71;8,65;1,84
De 44 a 49 años;22;18;40;4,87;1,04
De 50 a 54 años;15;13;28;3,41;0,73
De 55 a 59 años;12;4;16;1,95;0,41
De 60 a 64 años;4;8;12;1,46;0,31
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;450;371;821;100,00;21,27
%;54,81;45,19;100,00;;

