Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;219;203;422;4,14;1,34
De 5 a 9 anys;227;214;441;4,33;1,40
De 10 a 14 anys;206;182;388;3,81;1,23
De 15 a 19 anys;214;242;456;4,47;1,45
De 20 a 24 anys;454;543;997;9,78;3,16
De 25 a 29 anys;794;775;1569;15,40;4,98
De 30 a 34 anys;726;612;1338;13,13;4,25
De 35 a 39 anys;690;528;1218;11,95;3,86
De 40 a 44 anys;534;380;914;8,97;2,90
De 45 a 49 anys;415;331;746;7,32;2,37
De 50 a 54 anys;269;260;529;5,19;1,68
De 55 a 59 anys;182;179;361;3,54;1,15
De 60 a 64 anys;138;130;268;2,63;0,85
De 65 a 69 anys;116;112;228;2,24;0,72
De 70 a 74 anys;76;79;155;1,52;0,49
De 75 a 79 anys;32;43;75;0,74;0,24
De 80 a 84 anys;30;22;52;0,51;0,17
85 anys o més;12;22;34;0,33;0,11
Total;5334;4857;10191;100,00;32,34
%;52,34;47,66;100,00;;

