Foreign population by age and sex. 2013
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.756,1.709,3.465,1351,388
5-9 years,865,841,1.706,665,191
10-14 years,611,553,1.164,454,130
15-19 years,665,594,1.259,491,141
20-24 years,955,929,1.884,735,211
25-29 years,1.589,1.367,2.956,1153,331
30-34 years,2.323,1.403,3.726,1453,417
35-39 years,2.313,1.068,3.381,1318,378
40-44 years,1.761,696,2.457,958,275
45-49 years,924,517,1.441,562,161
50-54 years,590,375,965,376,108
55-59 years,319,228,547,213,061
60-64 years,168,114,282,110,032
65-69 years,79,85,164,064,018
70-74 years,64,71,135,053,015
75-79 years,35,31,66,026,007
80-84 years,13,22,35,014,004
85 years or more,..,..,12,005,001
Total,15.033,10.612,25.645,10000,2870
%,5862,4138,10000,,

